﻿Grupo;CODIGO;DESCRICAO;NT;FOS;BZE01;BZE02;BZE03;PT;PRE;BCO;BEG;CIN;MAR
Textil;A-100;STANDARD;L;E;L;E;L;E;E;E;E;E;E
Cortinas;AT-100;TRILHO LIBERAL MEDIO;L;E;E;E;E;E;E;L;E;E;E
Cortinas;AT-110;TRILHO LIBERAL PESADO;L;E;E;E;E;E;E;L;E;E;E
Cortinas;AT-120;TRILHO DUPLO;L;E;E;E;E;E;E;L;E;E;E
Cortinas;AT-130;TRILHO TRIPLO;L;E;E;E;E;E;E;L;E;E;E
Cortinas;AT-140;TRILHO QUADRUPLO;L;E;E;E;E;E;E;L;E;E;E
Cortinas;AT-145;CABECEIRA P/ CORTINA MOTORIZADA;L;E;E;E;E;E;E;E;E;E;E
Painel;AT-150;TRILHO DUPLO PARA PAINEL;L;E;E;E;E;E;E;L;E;E;E
Painel;AT-160;TRILHO TRIPLO PARA PAINEL;L;E;E;E;E;E;E;L;E;E;E
Painel;AT-170;TRILHO QUADRUPLO PARA PAINEL;L;E;E;E;E;E;E;L;E;E;E
Painel;AT-175;TRILHO QUADRUPLO P/ PAINEL II;L;E;E;E;E;E;E;L;E;E;E
Painel;AT-180;TRILHO QUINTUPLO PARA PAINEL;L;E;E;E;E;E;E;L;E;E;E
Painel;AT-185;TRILHO QUINTUPLO COM GARRA;L;E;E;E;E;E;E;L;E;E;E
Painel;AT-190;GUIA PARA PAINEL;L;E;E;E;E;E;E;L;E;E;E
Painel;AT-200;GUIA PARA PAINEL II;L;E;E;E;E;E;E;L;E;E;E
Textil;B-200;STANDARD II;L;E;L;E;L;E;E;E;E;E;E
Persiana Vertical;BT-200;TRILHO ESTRIADO;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-210;TRILHO LISO DE 40MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-220;TRILHO LISO DE 40MM COM ENCAIXE;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-230;TRILHO LISO DE 50MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-240;TRILHO PEQUENO;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-300;TRILHO ARCO IRIS;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-320;TRILHO ARCO IRIS FRISADO;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-400;TRILHO PLASTEC;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-410;TRILHO PLASTEC II FRISADO;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-420;TRILHO PLASTEC III;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-500;TRILHO INJETEC;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-510;TRILHO INJETEC COM ENCAIXE;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-600;EIXO DE 1 CAVIDADE;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-620;EIXO DE 3 CAVIDADES;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-640;EIXO DE 4 CAVIDADES;L;E;E;E;E;E;E;E;E;E;E
Persiana Vertical;BT-700;BANDO;L;E;E;E;E;E;E;L;E;E;E
Persiana Vertical;BT-730;BANDO LISO;L;E;E;E;E;E;E;L;E;E;E
Persiana Vertical;BT-750;BANDâ CURVADO 120MM;L;E;E;E;E;E;E;L;E;E;E
Textil;C-300;AMERICANA SEM GARRA;L;E;L;E;L;E;E;E;E;E;E
Persiana Horizontal;CT-600;EIXO PARA HORIZONTAL (4,5MM);L;E;E;E;E;E;E;E;E;E;E
Persiana Horizontal;CT-610;EIXO MEIA CANA PARA HORIZONTAL;L;E;E;E;E;E;E;E;E;E;E
Persiana Horizontal;CT-620;CABECEIRA P/ HORIZONTAL;L;E;E;E;E;E;E;L;E;E;E
Persiana Horizontal;CT-630;BASE PARA HORIZONTAL;L;E;E;E;E;E;E;L;E;E;E
Persiana Horizontal;CT-640;EIXO QUADRADO 5 MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Horizontal;CT-650;CABECEIRA DE PH 50MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Horizontal;CT-651;CABECEIRA DE PH 58 MM;L;E;E;E;E;E;E;E;E;E;E
Persiana Horizontal;CT-652;CABECEIRA DE PH 56 MM C/ ENCAIXE;L;E;E;E;E;E;E;E;E;E;E
Persiana Horizontal;CT-660;BASE DE PH 50MM;L;E;L;E;L;E;E;E;E;E;E
Textil;D-400;AMERICANA COM GARRA;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-1000;BANDO CONJUGADO III;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-1100;BANDO PARA ROLO CONJUGADO IV;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-1200;BANDO PARA ROLO CONJUGADO V;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-1300;BANDO PARA ROLO CONJUGADO VI;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-1400;BANDO PARA ROLO CONJUGADO VII;L;E;E;E;E;E;L;L;L;E;E
Persiana Rolo;DT-1500;BANDO PARA ROLO CONJUGADO VIII;L;E;E;E;E;E;L;L;L;E;E
